﻿CONTRACT_IDENTIFIER        ;PROYECT_IDENTIFIER  ;PROYECT_PARTICIPATION;CONTRACTOR_IDENTIFIER;CONTROLER_IDENTIFIER;CONTROLER_TYPE_CODE;CONTRACT_TYPE_CODE;CONTRACT_OBJECT_DESC;CONTRACT_SIGNING_DATE;CONTRACT_STARTING_DATE;CONTRACT_TERM_DAYS  ;CONTRACT_AMOUNT  ;CONTRACT_PROCESS_TYPE_CODE;CONTRACT_TYPOLOGY_CODE;CONTRACT_CONFIGURATION_CODE  ;SECOP_PUBLICATION  ;SECOP_PUBLICATION_URL  ;ADVANCE_DEFINED;ADVANCE_VALUE  ;COMMERCIAL_TRUST;URGENCY_MANIFEST;ACT_NUMBER;ACT_DATE;OWN_RESOURCES;ROYALTIES_VALUE;SGP_VALUE;FNC_VALUE;VALIDITY_FUTURE;VALIDITY_TYPE;VALIDITY_PROJECT_NAME;VALIDITY_COMPROMISED_VALUE  ;EXECUTION_PROVINCE_CODE  ;EXECUTION_CITY_CODE  ;CONTRACT_EVENT;CONTRACT_EVENT_REASON;CONTRACT_EVENT_DATE;CONTRACT_EVENT_VALUE  
CW254194;MPGESTRELACIONES;;900707768-8;1033336969;INTERNO;CONTRATO;Media Maratón del Quindio;2023-03-07;2023-03-10;36;12550000.00;SOLICITUD_UNICA_;Sin VALOR en el archivo Tipología;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW254194";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW254440;MPSCIOENERG;;891480035-9;1033336969;INTERNO;CONTRATO;Consultoría AMI;2023-03-16;2023-03-23;284;170000000.00;SOLICITUD_UNICA_;Sin VALOR en el archivo Tipología;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW254440";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW254497;PEI0883TYDTO;;901039927-1;1033336969;INTERNO;CONTRATO;R2 Servicio de extensión de garantía de los componentes de la solución Blade de HP que opera en EDEQ SA ESP;2023-03-14;2023-04-01;365;123844476.13;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW254497";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW254595;MPGESTDETI;;800058607-2;1033336969;INTERNO;CONTRATO;Suministro, soporte, actualización de licencia de los productos y prestación de servicios de computación en la nube de Microsoft;2023-03-14;2023-03-22;284;770364520.75;SOLICITUD_UNICA_;Sin VALOR en el archivo Tipología;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW254595";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW254861;MPSCIOENERG;;901417647-4;1033336969;INTERNO;CONTRATO;Servicio de auditoría para la evaluación de los parámetros del sistema contable de costos AOM de EDEQ SA ESP;2023-03-15;2023-03-24;273;16660000.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW254861";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW255108;MPGESTDETI;;890904996-1;1033336969;INTERNO;CONTRATO;Administración Contrato de Mesa de Servicios CSC EPM;2023-03-15;2023-04-01;1096;62941735.85;SOLICITUD_UNICA_;Sin VALOR en el archivo Tipología;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW255108";NO;0;NO;NO;;1900-01-01;0;0;0;0;SI;;;45891826.40;;;INICIO;;1900-01-01;
CW256361;OIOP1SOPCORP;;890904996-1;1033336969;INTERNO;CONTRATO;Otorgar mandato a Empresas Publicas de Medellin mediante Acta de transaccion para ejecutar la gestion tecnica, gestion administrativa y gestion del ciclo de pago del contrato de Prestacion de los Servicios de Transporte Aereo y Hoteleria;2023-03-30;2023-06-01;730;16320330.62;SOLICITUD_UNICA_;Sin VALOR en el archivo Tipología;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW256361";NO;0;NO;NO;;1900-01-01;0;0;0;0;SI;;;12948697.02;;;INICIO;;1900-01-01;
CW256556;NEG0170TYDCE;;805017133-6;1033336969;INTERNO;CONTRATO;R1 Suministro de reconectadores para el SDL de EDEQ S.A ESP;2023-03-31;2023-04-24;251;2352854445.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW256556";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35388;MPABASSERVICIOS;;800226923-6;9802197;INTERNO;CONTRATO;TV 60 SMART UHD 4K 3.840X2.160P HDMI USB WIFI;2023-03-01;2023-03-01;31;8557068.66;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35388";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35390;MPABASSERVICIOS;;900462285-9;9802197;INTERNO;CONTRATO;TV 65 FLAT SMART 4K 3840X2160 HDMI USB LAN AV;2023-03-01;2023-03-01;31;5434323.02;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35390";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35393;MPABASSERVICIOS;;900493849-5;9802197;INTERNO;CONTRATO;LICENCIA KODAK CAPTURE PRO ESCANER ESCRITORIO;2023-03-01;2023-03-01;31;8601600.84;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35393";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35412;MPABASSERVICIOS;;817000513-0;1079389151;INTERNO;CONTRATO;MEDIDOR 120/208V 1(10)A 3F–4H CL 1/CL 2 MULTI MCPO;2023-03-02;2023-03-02;8;84994560.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35412";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35413;MPABASSERVICIOS;;817000513-0;1079389151;INTERNO;CONTRATO;MEDIDOR 120/208V 1(10)A 3F–4H CL 1/CL 2 MULTI MCPO;2023-03-02;2023-03-02;8;51408000.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35413";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35418;MPABASSERVICIOS;;830073623-2;9802197;INTERNO;CONTRATO;ESCANER ESCRITORIO 80PPM/160IPM 600X600DPI;2023-03-03;2023-03-03;30;14875000.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35418";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
35419;MPABASSERVICIOS;;890929922-3;1079389151;INTERNO;CONTRATO;PONCHADORA ELECTRICA 12T 6AWG A 750MCM;2023-03-03;2023-03-06;11;41687425.50;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=OC-35419";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
