﻿CONTRACT_IDENTIFIER        ;PROYECT_IDENTIFIER  ;PROYECT_PARTICIPATION;CONTRACTOR_IDENTIFIER;CONTROLER_IDENTIFIER;CONTROLER_TYPE_CODE;CONTRACT_TYPE_CODE;CONTRACT_OBJECT_DESC;CONTRACT_SIGNING_DATE;CONTRACT_STARTING_DATE;CONTRACT_TERM_DAYS  ;CONTRACT_AMOUNT  ;CONTRACT_PROCESS_TYPE_CODE;CONTRACT_TYPOLOGY_CODE;CONTRACT_CONFIGURATION_CODE  ;SECOP_PUBLICATION  ;SECOP_PUBLICATION_URL  ;ADVANCE_DEFINED;ADVANCE_VALUE  ;COMMERCIAL_TRUST;URGENCY_MANIFEST;ACT_NUMBER;ACT_DATE;OWN_RESOURCES;ROYALTIES_VALUE;SGP_VALUE;FNC_VALUE;VALIDITY_FUTURE;VALIDITY_TYPE;VALIDITY_PROJECT_NAME;VALIDITY_COMPROMISED_VALUE  ;EXECUTION_PROVINCE_CODE  ;EXECUTION_CITY_CODE  ;CONTRACT_EVENT;CONTRACT_EVENT_REASON;CONTRACT_EVENT_DATE;CONTRACT_EVENT_VALUE  
CW279181;MPGESTRELACIONES;;890000381-0;1033336969;INTERNO;CONTRATO;Vinculación Publicitaria Armenia Nigth Run;2023-11-03;2023-11-09;30;9999999.96;SOLICITUD_UNICA_;CONTRATOS_DE_MER;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW279181";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW279254;OIOP6COMPENERG;;900076284-6;1033336969;INTERNO;CONTRATO;Suministro de energía año 2025 - COENERSA SAS ESP;2023-11-01;2025-01-01;365;23914800000.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW279254";NO;0;NO;NO;;1900-01-01;0;0;0;0;SI;EXCEPCIONAL;Compras de energía EDEQ;23914800000.00;;;INICIO;;1900-01-01;
CW279257;OIOP6COMPENERG;;900161460-1;1033336969;INTERNO;CONTRATO;Suministro de Energía año 2025 - TERMOTASAJERO S.A ESP;2023-11-01;2025-01-01;365;144052726.75;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SUMINISTRO;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW279257";NO;0;NO;NO;;1900-01-01;0;0;0;0;SI;EXCEPCIONAL;Compras de energía EDEQ;144052726.75;;;INICIO;;1900-01-01;
CW279634;MPSCIOENERG;;901039927-1;1033336969;INTERNO;CONTRATO;R1 Servicios especializados de soporte, administración y mantenimiento para la infraestructura de servidores de EDEQ;2023-11-10;2023-12-01;365;118413777.00;SOLICITUD_PUBLIC;SOLICITUD_PUBLIC;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW279634";NO;0;NO;NO;;1900-01-01;0;0;0;0;SI;;;96543226.54;;;INICIO;;1900-01-01;
CW279791;OIOP4SDL1;;800042522-5;1033336969;INTERNO;CONTRATO;Adquisición vehículo tipo grúa para trabajos con tensión;2023-11-14;2023-12-01;365;1556028839.00;SOLICITUD_UNICA_;ADQUISICION_DE_B221;COMPRAVENTA;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW279791";NO;0;NO;NO;;1900-01-01;0;0;0;0;SI;ORDINARIA;Mantenimiento operación y reposición del SDL;1102211139.12;;;INICIO;;1900-01-01;
CW279988;MPGESTCORPORATIVOS;;7561962-2;1033336969;INTERNO;CONTRATO;Obra civil Lote barrio el Jardín Calarca;2023-11-28;2023-11-29;17;56938757.00;SOLICITUD_UNICA_;ADQUISICION_DE_B221;OBRA_PUBLICA;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW279988";NO;0;NO;NO;;1900-01-01;0;0;0;0;NO;;;0.00;;;INICIO;;1900-01-01;
CW279995;MPGESTFINANCIERA;;830040455-1;1033336969;INTERNO;CONTRATO;R1 Asesoría integral en materia del impuesto sobre la renta y complementarios;2023-11-15;2023-12-01;365;53235118.00;SOLICITUD_UNICA_;LOS_CONTRATOS_QU325;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW279995";NO;0;NO;NO;;1900-01-01;0;0;0;0;SI;ORDINARIA;Actividades de soporte operativo servicios corporativos ;34602826.31;;;INICIO;;1900-01-01;
CW280077;OAITITELECO;;800222177-1;1033336969;INTERNO;CONTRATO;R1 Prestación del servicio de soporte y mantenimiento del sistema de radio Comunicación de EDEQ S.A ESP;2023-11-20;2023-12-01;730;73091585.00;SOLICITUD_UNICA_;CUANDO_DE_LA_INV;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW280077";NO;0;NO;NO;;1900-01-01;0;0;0;0;SI;ORDINARIA;Mantenimiento operación y reposición del SDL;62127847.25;;;INICIO;;1900-01-01;
CW280189;OIOP1SOPCORP;;-;1033336969;INTERNO;CONTRATO;Servicio logístico de comedor para la atención de eventos y reuniones de trabajo de EDEQ S.A ESP;2023-11-16;2023-11-20;711;185637154.24;SOLICITUD_UNICA_;CASOS_EN_QUE_LA_;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW280189";NO;0;NO;NO;;1900-01-01;0;0;0;0;SI;;;154281530.48;;;INICIO;;1900-01-01;
CW280325;MPGESTFINANCIERA;;830054076-2;1033336969;INTERNO;CONTRATO;EDEQ-RENOVACION 1 PATRIMONIO AUTONOMO PROGRAMA DE LEALTAD Y RELACIONAMIENTO;2023-11-18;2023-11-20;1095;0.00;SOLICITUD_UNICA_;CONTRATOS_DE_CRE;SERVICIOS;SI;"https://www13.epm.com.co/ComprasMayores/ConsultarContratosAceptados.aspx?e=6&amp;ca=CW280325";NO;0;NO;NO;;1900-01-01;0;0;0;0;SI;ORDINARIA;Capitalización programa SOMOS grupo EDEQ;2672000000.00;;;INICIO;;1900-01-01;
